MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
827/1;07.10.2020;117,6;FER-EDIL ASTRO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
828/1;07.10.2020;24,3;E-DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
830/1;09.10.2020;25000;ELETTROTECNICA IVAN DI CAPELLI IVANO P.I.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
831/1;09.10.2020;16146,22;ELETTROTECNICA IVAN DI CAPELLI IVANO P.I.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
832/1;12.10.2020;694,44;COMUNITA' MONTANA VALLE BREMBANA;1;Spese correnti;103;Acquisto di beni e servizi
834/1;12.10.2020;497;CORTESI PAOLO - AGENTE GRUPPO ITAS ASSICURAZIONI;1;Spese correnti;110;Altre spese correnti
835/1;12.10.2020;4,44;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
836/1;12.10.2020;20,17;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
837/1;12.10.2020;16,92;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
838/1;12.10.2020;76,91;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
839/1;12.10.2020;10,83;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
840/1;12.10.2020;49,21;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
841/1;12.10.2020;86,97;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
842/1;12.10.2020;395,31;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
843/1;12.10.2020;2,62;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
844/1;12.10.2020;11,9;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
845/1;13.10.2020;9,2;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
846/1;13.10.2020;92;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
847/1;13.10.2020;19,31;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
848/1;13.10.2020;87,8;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
849/1;14.10.2020;0,79;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
850/1;14.10.2020;3,61;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
851/1;15.10.2020;47,26;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
852/1;15.10.2020;214,84;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
853/1;15.10.2020;12,44;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
854/1;15.10.2020;56,53;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
855/1;15.10.2020;24,14;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
856/1;15.10.2020;109,71;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
857/1;15.10.2020;197,58;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
858/1;15.10.2020;898,12;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
859/1;15.10.2020;5,7;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
860/1;15.10.2020;25,9;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
861/1;16.10.2020;11,29;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
862/1;16.10.2020;51,32;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
863/1;16.10.2020;11,99;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
864/1;16.10.2020;54,48;ENEL ENERGIA SPA - SOCIETA' CON UNICO SOCIO.;1;Spese correnti;103;Acquisto di beni e servizi
865/1;17.10.2020;1553,01;RONCELLI MIRKO;1;Spese correnti;103;Acquisto di beni e servizi
867/1;21.10.2020;129,32;WIND TRE SPA;1;Spese correnti;103;Acquisto di beni e servizi
